

Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251198
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roberts
Gender	Male
Abode	Warren St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1859
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Date Of Child's Birth	29 Sep 1859
Register	Baptisms 1859, Page 366, Entry 2921
Source	LDS Film 1656561
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251198&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251198&Relationship=2ndParent



