

Thomas Hunter Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244210
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hunter
Surname	Chadwick
Gender	Male
Abode	Runcorn
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1858
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	21 Apr 1858
Register	Baptisms 1858, Page 302, Entry 2416
Source	LDS Film 1656561
Parent Of	John Arthur Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244210&Relationship=Baptised
Married To	Sarah Ann Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244210&Relationship=2ndParent



