

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008484
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jul 1801
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 127, Entry 172
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008484&Relationship=Groom
Witnessed Marriage Of	Nancy Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008484&Relationship=Bride



