

John Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100010001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitehead
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Oct 1803
Witnesses	John Whitehead; Thos. Barton
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 241, Entry 76
Source	LDS Film 1656374
Witnessed Marriage Of	John Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010001&Relationship=Groom
Witnessed Marriage Of	Betty Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010001&Relationship=Bride



