

Peter Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159949
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Taylor
Gender	Male
Abode	Great Homer Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1838 - 1839, Page 364, Entry 2906
Source	LDS Film 1656423
Parent Of	Sarah Fanny Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159949&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159949&Relationship=2ndParent



