

Elizabeth Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130129
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pierpoint
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Shaws Brow
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 217, Entry 1735
Source	LDS Film 93877
Parent	James Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130129&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130129&Relationship=2ndParent



