

Patherna King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134278
First Name (With Contractions)	Patherna
First Name (Without Contractions)	Patherna
Surname	King
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Bachelor St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1830
Register	Baptisms 1829 - 1830, Page 267, Entry 2132
Source	LDS Film 93878
Parent Of	Thomas King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134278&Relationship=Baptised
Married To	John King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134278&Relationship=1stParent



