

Richard Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057781
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mawdsley
Gender	Male
Abode	Rose place
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Feb 1810
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Spouse's Death	29 Jan 1810
Register	Burials 1810 - 1812 , Page 1, Entry 32
Source	LDS Film 93833
Married To	Ellen Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057781&Relationship=Deceased



