

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034277
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Aug 1836
Witnesses	Thomas Williams; Mary Allen, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 198, Entry 1380
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034277&Relationship=Groom
Witnessed Marriage Of	Mary Orr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034277&Relationship=Bride



