

E Owenns?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120005803
First Name (With Contractions)	E
First Name (Without Contractions)	E
Surname	Owenns?
Gender	Unknown
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jun 1795
Witnesses	John Wright; Peter Bankes, (X); E Owenns?
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 271, Entry 98
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Cutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005803&Relationship=Groom
Witnessed Marriage Of	Eleanor Stockport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005803&Relationship=Bride



