

Thomas Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116267
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pendleton
Gender	Male
Abode	Gibralter Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 292, Entry 2332
Source	LDS Film 1656419
Parent Of	Thomas Blades Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116267&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116267&Relationship=2ndParent



