

Elizabeth Cragho	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028592
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cragho
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Okil's Court
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1787
Date Of Child's Birth	24 May 1787
Register	Baptisms 1787, Page 167, Entry 458
Source	LDS Film 93833
Parent Of	Martha Cragho	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028592&Relationship=Baptised
Married To	James Cragho	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028592&Relationship=1stParent



