

John Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036441
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushton
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1837
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Witnesses	Richard Norris; Ann Walton, (X)
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 110, Entry 330
Source	LDS Film 93919
Witnessed By	Richard Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036441&Relationship=Witness_1
Witnessed By	Ann Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036441&Relationship=Witness_2
Married To	Eliza Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036441&Relationship=Bride



