

Joseph Hood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433271
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hood
Parent's Occupation (As Documented)	Washerwoman
Parent's Occupation (Standardised)	Washerwoman
Gender	Male
Abode	Windsor Court
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	13 Dec 1846
Baptising Minister	F. Parry
Notes	Illegitimate
Register	Baptisms 1841 - 1850, Page 36, Entry 283
Source	LDS Film No 2147909
Parent	Isabella Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433271&Relationship=1stParent



