

Sylvester Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082795
First Name (With Contractions)	Sylvester
First Name (Without Contractions)	Sylvester
Surname	Whitehead
Gender	Male
Abode	Hunter Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 765
Source	LDS Film 1068890
Parent Of	Isabella Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082795&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082795&Relationship=2ndParent



