

Francis Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186929
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Smith
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Vauxhall Road
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Aug 1846
Baptising Minister	Alfred J. Tomlin Curate
Register	Baptisms 1846 from the Bishop's Transcripts, Page 8, Entry 1204
Source	LDS Film 1068892
Parent	Francis Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186929&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186929&Relationship=2ndParent



