

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057025
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Abode	Birkett Street
Year	1809
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1809
Register	Burials 1800 - 1812, Page 9, Entry 3
Source	LDS Film 1656153
Parent Of	William Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057025&Relationship=Deceased
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057025&Relationship=2ndParent



