

Mary Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051677
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shaw
Married Surname	Causer
Spouse's Occupation (As Documented)	Harness Maker
Spouse's Occupation (Standardised)	Harness Maker
Gender	Female
Abode	the same parish
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Nov 1810
Status	Widow
Witnesses	Elizabeth Powell; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 15, Entry 5042
Source	LDS Film 1656150
Witnessed By	Elizabeth Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051677&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051677&Relationship=Witness_2
Married To	William Causer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051677&Relationship=Groom



