

William Brown Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228410
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Brown
Surname	Thompson
Gender	Male
Abode	Conway St.Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Sep 1850
Register	Baptisms 1850 - 1851, Page 198, Entry 1583
Source	LDS Film 93886
Parent Of	Mary Amelia Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228410&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228410&Relationship=2ndParent



