

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006220
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jul 1796
Witnesses	Thos. Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 309, Entry 124
Source	LDS Film 93839
Witnessed Marriage Of	Robert Silcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006220&Relationship=Groom
Witnessed Marriage Of	Caroline Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006220&Relationship=Bride



