

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052733
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Oct 1815
Witnesses	Bridget Bowyer, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 214, Entry 642
Source	LDS Film 1656150
Witnessed Marriage Of	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052733&Relationship=Groom
Witnessed Marriage Of	Mary Redmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052733&Relationship=Bride



