

John William Bagshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Bagshaw
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	London Road
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Mar 1844
Baptising Minister	Thos.Halton Curate
Register	Baptisms 1844, Entry 471
Source	LDS Film 1068892
Parent	Joseph Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179730&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179730&Relationship=2ndParent



