

Christopher Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143955
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Fleming
Gender	Male
Abode	Myrtle St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1834
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1833 - 1834, Page 285, Entry 2279
Source	LDS Film 1656421
Parent Of	James Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143955&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143955&Relationship=2ndParent



