

Jonathan Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109982
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Howarth
Gender	Male
Abode	Oldham Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Mar 1834
Register	Burials 1833 - 1835, Page 111, Entry 8102
Source	LDS Film 560881
Parent Of	Mary Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109982&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109982&Relationship=2ndParent



