

Charles Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059314
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Holland
Gender	Male
Abode	Frederick St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1811
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Date Of Child's Death	11 Dec 1811
Register	Burials 1810 - 1812, Page 12, Entry 312
Source	LDS Film 93913
Parent Of	Jane Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059314&Relationship=Deceased



