

Robert Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300788
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Abode	Duke St.
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1858
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	16 Jan 1858
Register	Baptisms 1853 - 1874, Page 59, Entry 470
Source	LDS Film 1545923
Parent Of	Emma Mary Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300788&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300788&Relationship=2ndParent



