

Sarah Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192093
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Ellis
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Scotland Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1847
Register	Baptisms 1847 - 1848, Page 123, Entry 981
Source	LDS Film 93885
Parent Of	Charles Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192093&Relationship=Baptised
Married To	Robert Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192093&Relationship=1stParent



