

Charles Brook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034320
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Brook
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Moorfields
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Mar 1782
Date Of Death	18 Mar 1782
Register	Burials 1782, Page 39, Entry 64
Source	LDS Film 93833
Parent	George Brook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034320&Relationship=1stParent



