

Charles Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130663
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dunn
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Mar 1849
Witnesses	Charles Dunn, (X); Margaret Winter, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 121, Entry 242
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130663&Relationship=Groom
Witnessed Marriage Of	Margaret Flinch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130663&Relationship=Bride



