

Thomas Farish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061017
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Farish
Gender	Male
Abode	Hurst St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1846
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Widower
Witnesses	George Waller; Ann Waller, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 42, Entry 84
Source	LDS Film 1656509
Witnessed By	George Waller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061017&Relationship=Witness_1
Witnessed By	Ann Waller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061017&Relationship=Witness_2
Married To	Phillis Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061017&Relationship=Bride



