

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284684
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Kirby
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Jul 1824
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Jun 1824
Register	Baptisms 1813 - 1835, Page 90, Entry 715
Source	LDS Film 1647560
Parent Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284684&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284684&Relationship=2ndParent



