

William Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283835
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bolton
Gender	Male
Abode	Orrell
Year	1815
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Oct 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Oct 1815
Register	Baptisms 1813 - 1835, Page 19, Entry 148
Source	LDS Film 1647560
Parent Of	Elizabeth Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283835&Relationship=Baptised



