

William Watson Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028381
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Watson
Surname	Grant
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Mar 1832
Witnesses	William Watson Grant; Elizabeth Nicolson
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 205, Entry 613
Source	LDS Film 93919
Witnessed Marriage Of	Stephen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028381&Relationship=Groom
Witnessed Marriage Of	Jane Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028381&Relationship=Bride



