

Thomas Osborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004678
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Osborn
Gender	Male
Abode	Liver St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1737
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1737 - 1748, Page 116, Entry 16
Source	LDS Film 1656376
Parent Of	Margt. Osborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004678&Relationship=Deceased



