

William Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030211
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sparks
Gender	Male
Abode	Bath street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1788
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	26 May 1788
Register	Baptisms 1788, Page 185, Entry 508
Source	LDS Film 93833
Parent Of	John Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030211&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030211&Relationship=2ndParent



