

Alice Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034672
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Rigby
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Drury lane
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1791
Date Of Child's Birth	6 Oct 1790
Register	Baptisms 1791, Page 233, Entry 128
Source	LDS Film 93833
Parent Of	Peter Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034672&Relationship=Baptised
Married To	James Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034672&Relationship=1stParent



