

William Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137210
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kennedy
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Barter St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1830
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1830 - 1831, Page 235, Entry 1880
Source	LDS Film 93878
Parent	Job Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137210&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137210&Relationship=2ndParent



