

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120471
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	White Chapel
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1826
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Register	Baptisms 1826 - 1827, Page 66, Entry 524
Source	LDS Film 1656419
Parent Of	William Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120471&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120471&Relationship=2ndParent



