

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	1 Court Norfolk St.
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	13 Mar 1857
Baptising Minister	James M. Bannerman
Notes	Private
Register	Baptisms 1841 - 1892, Page 126, Entry 995
Source	LDS Film 2147909
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299651&Relationship=1stParent
Parent	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299651&Relationship=2ndParent



