

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017561
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Aug 1819
Witnesses	Edwd. Coventry, Jnr; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 40, Entry 58
Source	LDS Film 1656374
Witnessed Marriage Of	John Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017561&Relationship=Groom
Witnessed Marriage Of	Ann Jaggers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017561&Relationship=Bride



