

M. S. Stamford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061366
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Middle or Other Names	S.
Surname	Stamford
Gender	Unknown
Year	1847 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1847
Witnesses	M. S. Stamford; Jane Lan_h?
Marriage Type	Licence
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 55, Entry 109
Source	LDS Film 2147909
Witnessed Marriage Of	John Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061366&Relationship=Groom
Witnessed Marriage Of	Dorothy Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061366&Relationship=Bride



