

John Whitehead Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Whitehead
Surname	Hughes
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Plumbe St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Mar 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 297, Entry 2376
Source	LDS Film 93878
Parent	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134522&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134522&Relationship=2ndParent



