

Edward Harper Durrant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124923
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Harper
Surname	Durrant
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Sep 1793
Date Of Death	4 Sep 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 49, Entry 70
Source	LDS Film 1468979
Parent	John Durrant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124923&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124923&Relationship=2ndParent



