

Richard Tetley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285546
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tetley
Gender	Male
Abode	Upper Islington Liverpool
Year	1829
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	20 May 1829
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Mar 1829
Register	Baptisms 1814 - 1866, Page 67, Entry 531
Source	LDS Film 2147913
Parent Of	Lucy Remington Tetley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285546&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285546&Relationship=2ndParent



