

John Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083494
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pownall
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1855
Witnesses	John Pownall, (X); Alice Jackson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 152, Entry 303
Source	LDS Film 1656679
Witnessed Marriage Of	George Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083494&Relationship=Groom
Witnessed Marriage Of	Jane Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083494&Relationship=Bride



