

Henry Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036136
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Case
Gender	Male
Abode	Hunter Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Nov 1837
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Minor
Status	Bachelor
Witnesses	Ellen Roberts, (X); Mary Strattle, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 154, Entry 308
Source	LDS Film 93843
Witnessed By	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036136&Relationship=Witness_1
Witnessed By	Mary Strattle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036136&Relationship=Witness_2
Married To	Sarah Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036136&Relationship=Bride



