

Henry Perrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049629
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Perrey
Gender	Male
Abode	Garred Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	1 Feb 1799
Register	Burials 1769 - 1800, Page 67, Entry 14
Source	LDS Film 1656373
Parent Of	James Perrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049629&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049629&Relationship=2ndParent



