

George Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049679
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Calvert
Gender	Male
Abode	Chorly Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	21 May 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	19 May 1799
Register	Burials 1769 - 1800, Page 69, Entry 16
Source	LDS Film 1656373
Married To	Ann Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049679&Relationship=Deceased



