

William Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080054
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1852
Witnesses	William Carter; Margaret Kitchen, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 143, Entry 285
Source	LDS Film 1656678
Witnessed Marriage Of	James Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080054&Relationship=Groom
Witnessed Marriage Of	Sarah Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080054&Relationship=Bride



