

William Moreland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089680
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moreland
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1860
Witnesses	William Moreland, (X); Mary Ann McCarthy
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 75, Entry 149
Source	LDS Film 1656680
Witnessed Marriage Of	Edward McCarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089680&Relationship=Groom
Witnessed Marriage Of	Elizabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089680&Relationship=Bride



