

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 May 1791
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 102, Entry 104
Source	LDS Film 93839
Witnessed Marriage Of	John Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003975&Relationship=Groom
Witnessed Marriage Of	Ann Hodgkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003975&Relationship=Bride



