

Edwin Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433402
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Edwards
Gender	Male
Abode	Crewe
Year	1847 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	20 Jun 1847
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1841 - 1850, Page 39, Entry 308
Source	LDS Film No 2147909
Parent Of	Amy Weiss Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433402&Relationship=Baptised
Married To	Emma Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433402&Relationship=2ndParent



