

Thomas Nealon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142799
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nealon
Gender	Male
Abode	Regent St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 201, Entry 1608
Source	LDS Film 1656421
Parent Of	John Nealon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142799&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142799&Relationship=2ndParent



