

John Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirby
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	7 Dec 1857
Register	Baptisms 1860 - 1861, Page 302, Entry 2416
Source	LDS Film 1656561
Parent Of	John William Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257173&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257173&Relationship=2ndParent



