

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094401
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Liverpool
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	15 Apr 1796
Date Of Death	13 Apr 1796
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Dropsy
Notes	[Part of entry very faint]
Register	Burials 1790 - 1812, Page 29, Entry 6
Source	LDS Film 1647560
Parent	Wm. Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094401&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094401&Relationship=2ndParent



