

John Barker Lindsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037789
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Barker
Surname	Lindsay
Gender	Male
Abode	St.Pauls Square
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Sep 1838
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full age
Status	Widower
Witnesses	Evan Owens; Ann Owens, (X)
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 59, Entry 117
Source	LDS Film 656197
Witnessed By	Evan Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037789&Relationship=Witness_1
Witnessed By	Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037789&Relationship=Witness_2
Married To	Catherine Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037789&Relationship=Bride



