

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050573
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Sep 1798
Witnesses	Thomas Dean; Thos. Hulker
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 56, Entry 2787
Source	LDS Film 1656150
Witnessed Marriage Of	Matthias Curphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050573&Relationship=Groom
Witnessed Marriage Of	Mary Becket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050573&Relationship=Bride



