

John Tinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118720
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tinsley
Gender	Male
Abode	this parish
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Aug 1818
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	Ann Gray, (X); Thomas Lyon
Marriage Type	Licence
Marrying Minister	Thomas Hill, Offg. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 153, Entry 461
Source	LDS Film 1468980
Witnessed By	Ann Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118720&Relationship=Witness_1
Witnessed By	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118720&Relationship=Witness_2
Married To	Margery Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118720&Relationship=Bride



