

James Grely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429595
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Grely
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Jan 1837
Date Of Child's Birth	9 Jan 1837
Register	Baptisms 1836 - 1840, Page 3, Entry 7
Source	LDS Film 396375
Parent Of	Robert Grely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429595&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429595&Relationship=2ndParent



