

Edward Heavyside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052886
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Heavyside
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 May 1816
Witnesses	Edward Heavyside; Eliza French
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 265, Entry 795
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Mathias	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052886&Relationship=Groom
Witnessed Marriage Of	Sarah Wickham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052886&Relationship=Bride



