

John Inner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Inner
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Atherton St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1817
Baptising Minister	Saml. Renshaw Rector
Register	Baptisms 1816 - 1818, Page 208, Entry 1559
Source	LDS film 1656378
Parent	Angus Inner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092089&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092089&Relationship=2ndParent



