

William Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089330
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walsh
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1860
Witnesses	William Walsh; Elizabeth Burke, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 150, Entry 299
Source	LDS Film 1656680
Witnessed Marriage Of	John Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089330&Relationship=Groom
Witnessed Marriage Of	Mary Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089330&Relationship=Bride



