

John Ryland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235442
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ryland
Gender	Male
Abode	Duckinfield St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1854
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1854 - 1855, Page 259, Entry 2069
Source	LDS Film 93887
Parent Of	Warren Ryland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235442&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235442&Relationship=2ndParent



