

William Teare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164660
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Teare
Parent's Occupation (As Documented)	C____
Parent's Occupation (Standardised)	C____??
Gender	Male
Abode	Webster Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Mar 1840
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1840, Entry 2430
Source	LDS Film 1068892
Parent	William Teare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164660&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164660&Relationship=2ndParent



